﻿OBJECTID,FMNAME_PC,strCounty,OBJECTID_1,intCalendarYear,strCounty_1,intNetVolBoardFeet,decNetVolumePercentByCounty,decNetVolumePercentPublic,intMarketValue,decMarketValuePercentByCounty,decMarketValuePercentPublic,Shape__Area,Shape__Length
1,Alameda County,Alameda,1,2012,Alameda,0,,,0,,,3397227804.63672,308755.424983007
2,Alameda County,Alameda,59,2013,Alameda,0,0,0,0,0,0,3397227804.63672,308755.424983007
3,Alameda County,Alameda,117,2014,Alameda,0,0,0,0,0,0,3397227804.63672,308755.424983007
4,Alameda County,Alameda,175,2015,Alameda,0,0,0,15000,0,0,3397227804.63672,308755.424983007
5,Alameda County,Alameda,233,2016,Alameda,0,0,0,16500,0.01,0,3397227804.63672,308755.424983007
6,Alameda County,Alameda,292,2017,Alameda,0,0,0,18000,0,0,3397227804.63672,308755.424983007
7,Alameda County,Alameda,351,2018,Alameda,0,0,0,19500,0,0,3397227804.63672,308755.424983007
8,Alameda County,Alameda,410,2019,Alameda,0,0,0,0,0,0,3397227804.63672,308755.424983007
9,Alameda County,Alameda,469,2020,Alameda,0,0,0,0,0,0,3397227804.63672,308755.424983007
10,Alpine County,Alpine,2,2012,Alpine,0,,,0,,,3146939367.06641,274888.49266201
11,Alpine County,Alpine,60,2013,Alpine,0,0,0,12600,0,0,3146939367.06641,274888.49266201
12,Alpine County,Alpine,118,2014,Alpine,0,0,0,0,0,0,3146939367.06641,274888.49266201
13,Alpine County,Alpine,176,2015,Alpine,0,0,0,0,0,0,3146939367.06641,274888.49266201
14,Alpine County,Alpine,235,2016,Alpine,0,0,0,0,0,0,3146939367.06641,274888.49266201
15,Alpine County,Alpine,294,2017,Alpine,0,0,0,0,0,0,3146939367.06641,274888.49266201
16,Alpine County,Alpine,353,2018,Alpine,0,0,0,0,0,0,3146939367.06641,274888.49266201
17,Alpine County,Alpine,412,2019,Alpine,0,0,0,0,0,0,3146939367.06641,274888.49266201
18,Alpine County,Alpine,471,2020,Alpine,5,0,0,5,0,0,3146939367.06641,274888.49266201
19,Amador County,Amador,3,2012,Amador,10594,,,2121645,,,2562634785.39063,361708.43864939
20,Amador County,Amador,61,2013,Amador,13185,0.8,1.46,2847555,0.9,1.33,2562634785.39063,361708.43864939
21,Amador County,Amador,119,2014,Amador,4429,0.3,0,901275,0.28,0,2562634785.39063,361708.43864939
22,Amador County,Amador,177,2015,Amador,1753,0.11,0,390325,0.12,0,2562634785.39063,361708.43864939
23,Amador County,Amador,236,2016,Amador,3045,0.2,0,499130,0.16,0,2562634785.39063,361708.43864939
24,Amador County,Amador,295,2017,Amador,9222,0.58,22.29,1453515,0.34,20.71,2562634785.39063,361708.43864939
25,Amador County,Amador,354,2018,Amador,12793,0.81,40,2943940,0.53,38,2562634785.39063,361708.43864939
26,Amador County,Amador,413,2019,Amador,2414,0.16,0,322658,0.08,0,2562634785.39063,361708.43864939
27,Amador County,Amador,472,2020,Amador,19718,1.34,21.68,3102503,0.96,16.26,2562634785.39063,361708.43864939
28,Butte County,Butte,4,2012,Butte,45198,,,9573425,,,7339347536.48828,526547.113133817
29,Butte County,Butte,62,2013,Butte,38101,2.32,2.76,8283311,2.63,2.77,7339347536.48828,526547.113133817
30,Butte County,Butte,120,2014,Butte,42799,2.92,20.31,8628351,2.68,11.1,7339347536.48828,526547.113133817
31,Butte County,Butte,178,2015,Butte,60559,3.81,0,13717316,4.15,0,7339347536.48828,526547.113133817
32,Butte County,Butte,237,2016,Butte,43811,2.92,1.39,8518497,2.77,1.29,7339347536.48828,526547.113133817
33,Butte County,Butte,296,2017,Butte,61485,3.9,1.3,13529286,3.16,0.57,7339347536.48828,526547.113133817
34,Butte County,Butte,355,2018,Butte,60920,3.86,10,15911852,2.88,6,7339347536.48828,526547.113133817
35,Butte County,Butte,414,2019,Butte,68484,4.81,0.63,8325620,2.28,0.56,7339347536.48828,526547.113133817
36,Butte County,Butte,473,2020,Butte,60220,4.09,0.11,8413434,2.62,0.05,7339347536.48828,526547.113133817
37,Calaveras County,Calaveras,5,2012,Calaveras,39458,,,6755461,,,4351069341.65234,370637.579038918
38,Calaveras County,Calaveras,63,2013,Calaveras,36257,2.2,7.96,6894683,2.19,6.35,4351069341.65234,370637.579038918
39,Calaveras County,Calaveras,121,2014,Calaveras,1948,0.13,42.92,340919,0.11,31.96,4351069341.65234,370637.579038918
40,Calaveras County,Calaveras,179,2015,Calaveras,9717,0.61,0,1719073,0.52,0,4351069341.65234,370637.579038918
41,Calaveras County,Calaveras,238,2016,Calaveras,57873,3.85,1.54,4802011,1.56,1.06,4351069341.65234,370637.579038918
42,Calaveras County,Calaveras,297,2017,Calaveras,52933,3.35,0,7333971,1.71,0,4351069341.65234,370637.579038918
43,Calaveras County,Calaveras,356,2018,Calaveras,38096,2.41,0,8948080,1.62,0,4351069341.65234,370637.579038918
44,Calaveras County,Calaveras,415,2019,Calaveras,34112,2.4,2.4,6435992,1.76,1.69,4351069341.65234,370637.579038918
45,Calaveras County,Calaveras,474,2020,Calaveras,28530,1.94,16.22,3968758,1.23,13.78,4351069341.65234,370637.579038918
46,Colusa County,Colusa,6,2012,Colusa,0,,,0,,,4992906480.19922,386191.550022144
47,Colusa County,Colusa,64,2013,Colusa,846,0.05,0,56744,0.02,0,4992906480.19922,386191.550022144
48,Colusa County,Colusa,122,2014,Colusa,193,0.01,0,15890,0,0,4992906480.19922,386191.550022144
49,Colusa County,Colusa,180,2015,Colusa,0,0,0,0,0,0,4992906480.19922,386191.550022144
50,Colusa County,Colusa,239,2016,Colusa,0,0,0,0,0,0,4992906480.19922,386191.550022144
51,Colusa County,Colusa,298,2017,Colusa,0,0,0,0,0,0,4992906480.19922,386191.550022144
52,Colusa County,Colusa,357,2018,Colusa,1245,0.08,0,205680,0.04,0,4992906480.19922,386191.550022144
53,Colusa County,Colusa,416,2019,Colusa,6462,0.45,0,539576,0.14,0,4992906480.19922,386191.550022144
54,Colusa County,Colusa,475,2020,Colusa,1518,0.1,0,166741,0.05,0,4992906480.19922,386191.550022144
55,Contra Costa County,Contra Costa,7,2012,Contra Costa,0,,,0,,,3348452612.21094,321674.140761719
56,Contra Costa County,Contra Costa,65,2013,Contra Costa,0,0,0,0,0,0,3348452612.21094,321674.140761719
57,Contra Costa County,Contra Costa,123,2014,Contra Costa,0,0,0,0,0,0,3348452612.21094,321674.140761719
58,Contra Costa County,Contra Costa,181,2015,Contra Costa,0,0,0,0,0,0,3348452612.21094,321674.140761719
59,Contra Costa County,Contra Costa,240,2016,Contra Costa,0,0,0,0,0,0,3348452612.21094,321674.140761719
60,Contra Costa County,Contra Costa,299,2017,Contra Costa,10,0,0,0,0,0,3348452612.21094,321674.140761719
61,Contra Costa County,Contra Costa,358,2018,Contra Costa,0,0,0,10800,0,0,3348452612.21094,321674.140761719
62,Contra Costa County,Contra Costa,417,2019,Contra Costa,0,0,0,0,0,0,3348452612.21094,321674.140761719
63,Contra Costa County,Contra Costa,476,2020,Contra Costa,0,0,0,0,0,0,3348452612.21094,321674.140761719
64,Del Norte County,Del Norte,8,2012,Del Norte,5203,,,1290905,,,4721120210.05078,421219.540265087
65,Del Norte County,Del Norte,66,2013,Del Norte,8976,0.55,0,2451513,0.78,0,4721120210.05078,421219.540265087
66,Del Norte County,Del Norte,124,2014,Del Norte,20550,1.4,0,5620991,1.74,0,4721120210.05078,421219.540265087
67,Del Norte County,Del Norte,182,2015,Del Norte,47636,2.99,0,12807811,3.88,0,4721120210.05078,421219.540265087
68,Del Norte County,Del Norte,241,2016,Del Norte,34647,2.31,0,9598865,3.12,0,4721120210.05078,421219.540265087
69,Del Norte County,Del Norte,300,2017,Del Norte,46909,2.97,0,16162270,3.77,0,4721120210.05078,421219.540265087
70,Del Norte County,Del Norte,359,2018,Del Norte,50206,3.18,0,27062343,4.9,0,4721120210.05078,421219.540265087
71,Del Norte County,Del Norte,418,2019,Del Norte,40570,2.85,0,18632680,5.1,0,4721120210.05078,421219.540265087
72,Del Norte County,Del Norte,477,2020,Del Norte,51781,3.52,0,17846713,5.57,0,4721120210.05078,421219.540265087
73,El Dorado County,El Dorado,9,2012,El Dorado,48547,,,7075521,,,7635354289.15625,472602.584870629
74,El Dorado County,El Dorado,67,2013,El Dorado,69218,4.21,16.64,11369766,3.61,14.12,7635354289.15625,472602.584870629
75,El Dorado County,El Dorado,125,2014,El Dorado,55371,3.78,21.17,8098105,2.51,13.73,7635354289.15625,472602.584870629
76,El Dorado County,El Dorado,183,2015,El Dorado,180032,11.32,1.87,13180934,3.99,3.27,7635354289.15625,472602.584870629
77,El Dorado County,El Dorado,242,2016,El Dorado,60353,4.02,43.43,5267550,1.71,46.33,7635354289.15625,472602.584870629
78,El Dorado County,El Dorado,301,2017,El Dorado,73606,4.66,50.84,9948535,2.32,45.76,7635354289.15625,472602.584870629
79,El Dorado County,El Dorado,360,2018,El Dorado,90953,5.76,26,18136170,3.29,23,7635354289.15625,472602.584870629
80,El Dorado County,El Dorado,419,2019,El Dorado,71331,5.01,41.47,13565658,3.71,35.75,7635354289.15625,472602.584870629
81,El Dorado County,El Dorado,478,2020,El Dorado,81840,5.57,41.65,11410257,3.56,41.28,7635354289.15625,472602.584870629
82,Fresno County,Fresno,10,2012,Fresno,13129,,,1271349,,,24298812711.2344,1110523.18937972
83,Fresno County,Fresno,68,2013,Fresno,15017,0.91,73.81,1390320,0.44,68.63,24298812711.2344,1110523.18937972
84,Fresno County,Fresno,126,2014,Fresno,26508,1.81,97.78,2362317,0.73,98.1,24298812711.2344,1110523.18937972
85,Fresno County,Fresno,184,2015,Fresno,12721,0.8,47.19,666481,0.2,45.74,24298812711.2344,1110523.18937972
86,Fresno County,Fresno,243,2016,Fresno,25269,1.68,28.63,1382351,0.45,33.69,24298812711.2344,1110523.18937972
87,Fresno County,Fresno,302,2017,Fresno,36233,2.3,20.21,3050580,0.71,23.53,24298812711.2344,1110523.18937972
88,Fresno County,Fresno,361,2018,Fresno,17822,1.13,39,1649300,0.3,42,24298812711.2344,1110523.18937972
89,Fresno County,Fresno,420,2019,Fresno,12841,0.9,58.25,1095075,0.3,70.39,24298812711.2344,1110523.18937972
90,Fresno County,Fresno,479,2020,Fresno,14260,0.97,18.29,753767,0.23,17.14,24298812711.2344,1110523.18937972
91,Glenn County,Glenn,11,2012,Glenn,4520,,,765057,,,5795190689.64063,396198.699450335
92,Glenn County,Glenn,69,2013,Glenn,1048,0.06,29.87,204580,0.06,21.21,5795190689.64063,396198.699450335
93,Glenn County,Glenn,127,2014,Glenn,0,0,0,0,0,0,5795190689.64063,396198.699450335
94,Glenn County,Glenn,185,2015,Glenn,0,0,0,0,0,0,5795190689.64063,396198.699450335
95,Glenn County,Glenn,244,2016,Glenn,72,0,100,8645,0,100,5795190689.64063,396198.699450335
96,Glenn County,Glenn,303,2017,Glenn,282,0.02,100,38635,0.01,100,5795190689.64063,396198.699450335
97,Glenn County,Glenn,362,2018,Glenn,1205,0.08,7,236677,0.04,5,5795190689.64063,396198.699450335
98,Glenn County,Glenn,421,2019,Glenn,0,0,0,0,0,0,5795190689.64063,396198.699450335
99,Glenn County,Glenn,480,2020,Glenn,5427,0.36,0,746670,0.23,14.13,5795190689.64063,396198.699450335
100,Humboldt County,Humboldt,12,2012,Humboldt,221617,,,62557351,,,16168652084.4648,828275.430578181
101,Humboldt County,Humboldt,70,2013,Humboldt,259822,15.79,0.04,72517208,23.02,0.01,16168652084.4648,828275.430578181
102,Humboldt County,Humboldt,128,2014,Humboldt,244697,16.69,0.75,81513089,25.29,0.22,16168652084.4648,828275.430578181
103,Humboldt County,Humboldt,186,2015,Humboldt,217503,13.67,0.77,71337877,21.6,0.68,16168652084.4648,828275.430578181
104,Humboldt County,Humboldt,245,2016,Humboldt,231607,15.41,0.64,70390966,22.91,0.47,16168652084.4648,828275.430578181
105,Humboldt County,Humboldt,304,2017,Humboldt,288982,18.31,1.18,120765450,28.17,0.72,16168652084.4648,828275.430578181
106,Humboldt County,Humboldt,363,2018,Humboldt,272609,17.25,1,152359648,27.61,1,16168652084.4648,828275.430578181
107,Humboldt County,Humboldt,422,2019,Humboldt,216136,15.2,0,98452269,26.99,0,16168652084.4648,828275.430578181
108,Humboldt County,Humboldt,481,2020,Humboldt,227355,15.47,0,77368259,24.16,0,16168652084.4648,828275.430578181
109,Imperial County,Imperial,13,2012,Imperial,0,,,0,,,16564232136.0586,593476.826160657
110,Imperial County,Imperial,71,2013,Imperial,0,0,0,0,0,0,16564232136.0586,593476.826160657
111,Imperial County,Imperial,129,2014,Imperial,0,0,0,0,0,0,16564232136.0586,593476.826160657
112,Imperial County,Imperial,187,2015,Imperial,0,0,0,0,0,0,16564232136.0586,593476.826160657
113,Imperial County,Imperial,246,2016,Imperial,0,0,0,0,0,0,16564232136.0586,593476.826160657
114,Imperial County,Imperial,305,2017,Imperial,0,0,0,0,0,0,16564232136.0586,593476.826160657
115,Imperial County,Imperial,364,2018,Imperial,0,0,0,0,0,0,16564232136.0586,593476.826160657
116,Imperial County,Imperial,423,2019,Imperial,0,0,0,0,0,0,16564232136.0586,593476.826160657
117,Imperial County,Imperial,482,2020,Imperial,0,0,0,0,0,0,16564232136.0586,593476.826160657
118,Inyo County,Inyo,14,2012,Inyo,0,,,0,,,41096145283,1069449.39324486
119,Inyo County,Inyo,72,2013,Inyo,0,0,0,0,0,0,41096145283,1069449.39324486
120,Inyo County,Inyo,130,2014,Inyo,0,0,0,0,0,0,41096145283,1069449.39324486
121,Inyo County,Inyo,188,2015,Inyo,47,0,0,7520,0,0,41096145283,1069449.39324486
122,Inyo County,Inyo,247,2016,Inyo,0,0,0,0,0,0,41096145283,1069449.39324486
123,Inyo County,Inyo,306,2017,Inyo,0,0,0,0,0,0,41096145283,1069449.39324486
124,Inyo County,Inyo,365,2018,Inyo,0,0,0,0,0,0,41096145283,1069449.39324486
125,Inyo County,Inyo,424,2019,Inyo,0,0,0,0,0,0,41096145283,1069449.39324486
126,Inyo County,Inyo,483,2020,Inyo,0,0,0,0,0,0,41096145283,1069449.39324486
127,Kern County,Kern,15,2012,Kern,3943,,,375045,,,31846476201.5078,862005.052139612
128,Kern County,Kern,73,2013,Kern,2655,0.16,100,187170,0.06,100,31846476201.5078,862005.052139612
129,Kern County,Kern,131,2014,Kern,1432,0.1,69.06,167450,0.05,76.24,31846476201.5078,862005.052139612
130,Kern County,Kern,189,2015,Kern,2516,0.16,28.34,163417,0.05,23.98,31846476201.5078,862005.052139612
131,Kern County,Kern,248,2016,Kern,1265,0.08,0,61560,0.02,0,31846476201.5078,862005.052139612
132,Kern County,Kern,307,2017,Kern,2257,0.14,61.94,163370,0.04,68.38,31846476201.5078,862005.052139612
133,Kern County,Kern,366,2018,Kern,2768,0.18,42,305260,0.06,41,31846476201.5078,862005.052139612
134,Kern County,Kern,425,2019,Kern,159,0.01,0,1279,0,0,31846476201.5078,862005.052139612
135,Kern County,Kern,484,2020,Kern,612,0.04,0,34069,0.01,0,31846476201.5078,862005.052139612
136,Kings County,Kings,16,2012,Kings,0,,,0,,,5529918995.02734,354382.253346417
137,Kings County,Kings,74,2013,Kings,0,0,0,0,0,0,5529918995.02734,354382.253346417
138,Kings County,Kings,132,2014,Kings,0,0,0,0,0,0,5529918995.02734,354382.253346417
139,Kings County,Kings,190,2015,Kings,0,0,0,0,0,0,5529918995.02734,354382.253346417
140,Kings County,Kings,249,2016,Kings,0,0,0,0,0,0,5529918995.02734,354382.253346417
141,Kings County,Kings,308,2017,Kings,0,0,0,0,0,0,5529918995.02734,354382.253346417
142,Kings County,Kings,367,2018,Kings,0,0,0,0,0,0,5529918995.02734,354382.253346417
143,Kings County,Kings,426,2019,Kings,0,0,0,0,0,0,5529918995.02734,354382.253346417
144,Kings County,Kings,485,2020,Kings,0,0,0,0,0,0,5529918995.02734,354382.253346417
145,Lake County,Lake,17,2012,Lake,56,,,7900,,,5725314900.21094,469746.867946701
146,Lake County,Lake,75,2013,Lake,966,0.06,84.78,181920,0.06,94.38,5725314900.21094,469746.867946701
147,Lake County,Lake,133,2014,Lake,1721,0.12,91.52,397690,0.12,92.75,5725314900.21094,469746.867946701
148,Lake County,Lake,191,2015,Lake,330,0.02,0,29447,0.01,0,5725314900.21094,469746.867946701
149,Lake County,Lake,250,2016,Lake,55367,3.68,0,5101380,1.66,0,5725314900.21094,469746.867946701
150,Lake County,Lake,309,2017,Lake,2029,0.13,0,173447,0.04,0,5725314900.21094,469746.867946701
151,Lake County,Lake,368,2018,Lake,2952,0.19,0,282885,0.05,0,5725314900.21094,469746.867946701
152,Lake County,Lake,427,2019,Lake,11365,0.79,0,1606850,0.44,0,5725314900.21094,469746.867946701
153,Lake County,Lake,486,2020,Lake,749,0.05,0,31522,0,0,5725314900.21094,469746.867946701
154,Lassen County,Lassen,18,2012,Lassen,74433,,,12997465,,,21279656636.7734,777067.437052596
155,Lassen County,Lassen,76,2013,Lassen,59995,3.65,12.58,11349943,3.6,5.42,21279656636.7734,777067.437052596
156,Lassen County,Lassen,134,2014,Lassen,29306,2,7.63,6309432,1.96,2.41,21279656636.7734,777067.437052596
157,Lassen County,Lassen,192,2015,Lassen,57822,3.63,4.56,9695302,2.94,3.45,21279656636.7734,777067.437052596
158,Lassen County,Lassen,251,2016,Lassen,67519,4.49,10.53,11063779,3.6,7.33,21279656636.7734,777067.437052596
159,Lassen County,Lassen,310,2017,Lassen,67128,4.25,18.38,12665478,2.95,14.22,21279656636.7734,777067.437052596
160,Lassen County,Lassen,369,2018,Lassen,52166,3.3,6,10165480,1.84,4,21279656636.7734,777067.437052596
161,Lassen County,Lassen,428,2019,Lassen,46944,3.3,17.03,7367094,2.02,10.66,21279656636.7734,777067.437052596
162,Lassen County,Lassen,487,2020,Lassen,106978,7.28,19.57,11617957,3.62,20.87,21279656636.7734,777067.437052596
163,Los Angeles County,Los Angeles,19,2012,Los Angeles,0,,,0,,,15540899188.4492,1015992.50370777
164,Los Angeles County,Los Angeles,77,2013,Los Angeles,0,0,0,0,0,0,15540899188.4492,1015992.50370777
165,Los Angeles County,Los Angeles,135,2014,Los Angeles,0,0,0,0,0,0,15540899188.4492,1015992.50370777
166,Los Angeles County,Los Angeles,193,2015,Los Angeles,0,0,0,0,0,0,15540899188.4492,1015992.50370777
167,Los Angeles County,Los Angeles,252,2016,Los Angeles,0,0,0,0,0,0,15540899188.4492,1015992.50370777
168,Los Angeles County,Los Angeles,311,2017,Los Angeles,0,0,0,0,0,0,15540899188.4492,1015992.50370777
169,Los Angeles County,Los Angeles,370,2018,Los Angeles,0,0,0,0,0,0,15540899188.4492,1015992.50370777
170,Los Angeles County,Los Angeles,429,2019,Los Angeles,0,0,0,0,0,0,15540899188.4492,1015992.50370777
171,Los Angeles County,Los Angeles,488,2020,Los Angeles,0,0,0,0,0,0,15540899188.4492,1015992.50370777
172,Madera County,Madera,20,2012,Madera,9900,,,810301,,,8807155351.61328,603757.395415598
173,Madera County,Madera,78,2013,Madera,5769,0.35,95.93,458809,0.15,97.39,8807155351.61328,603757.395415598
174,Madera County,Madera,136,2014,Madera,2348,0.16,90.72,239560,0.07,96.35,8807155351.61328,603757.395415598
175,Madera County,Madera,194,2015,Madera,8071,0.51,100,720829,0.22,100,8807155351.61328,603757.395415598
176,Madera County,Madera,253,2016,Madera,4371,0.29,69.59,395698,0.13,85.97,8807155351.61328,603757.395415598
177,Madera County,Madera,312,2017,Madera,3137,0.2,82.34,382439,0.09,95.65,8807155351.61328,603757.395415598
178,Madera County,Madera,371,2018,Madera,10449,0.66,73,1519077,0.28,81,8807155351.61328,603757.395415598
179,Madera County,Madera,430,2019,Madera,14428,1.01,93.07,947545,0.25,90.33,8807155351.61328,603757.395415598
180,Madera County,Madera,489,2020,Madera,6838,0.46,31.2,416079,0.12,38.44,8807155351.61328,603757.395415598
181,Marin County,Marin,21,2012,Marin,0,,,0,,,2476095620.16797,471936.787141377
182,Marin County,Marin,79,2013,Marin,0,0,0,0,0,0,2476095620.16797,471936.787141377
183,Marin County,Marin,137,2014,Marin,0,0,0,0,0,0,2476095620.16797,471936.787141377
184,Marin County,Marin,195,2015,Marin,0,0,0,0,0,0,2476095620.16797,471936.787141377
185,Marin County,Marin,254,2016,Marin,0,0,0,0,0,0,2476095620.16797,471936.787141377
186,Marin County,Marin,313,2017,Marin,0,0,0,0,0,0,2476095620.16797,471936.787141377
187,Marin County,Marin,372,2018,Marin,0,0,0,0,0,0,2476095620.16797,471936.787141377
188,Marin County,Marin,431,2019,Marin,0,0,0,0,0,0,2476095620.16797,471936.787141377
189,Marin County,Marin,490,2020,Marin,0,0,0,0,0,0,2476095620.16797,471936.787141377
190,Mariposa County,Mariposa,22,2012,Mariposa,3031,,,370270,,,6039261659.90625,436426.864190339
191,Mariposa County,Mariposa,80,2013,Mariposa,5080,0.31,0,631739,0.2,0,6039261659.90625,436426.864190339
192,Mariposa County,Mariposa,138,2014,Mariposa,4406,0.3,0,631146,0.2,0,6039261659.90625,436426.864190339
193,Mariposa County,Mariposa,196,2015,Mariposa,3399,0.21,0,249914,0.08,0,6039261659.90625,436426.864190339
194,Mariposa County,Mariposa,255,2016,Mariposa,14957,1,0,656251,0.21,0,6039261659.90625,436426.864190339
195,Mariposa County,Mariposa,314,2017,Mariposa,9519,0.6,27.27,532520,0.12,22.25,6039261659.90625,436426.864190339
196,Mariposa County,Mariposa,373,2018,Mariposa,10914,0.69,12,1225200,0.22,12,6039261659.90625,436426.864190339
197,Mariposa County,Mariposa,432,2019,Mariposa,9992,0.7,35.04,839732,0.23,30.95,6039261659.90625,436426.864190339
198,Mariposa County,Mariposa,491,2020,Mariposa,3593,0.24,34.9,230381,0.07,20.09,6039261659.90625,436426.864190339
199,Mendocino County,Mendocino,23,2012,Mendocino,121850,,,28940454,,,15274284433.7383,820973.317929134
200,Mendocino County,Mendocino,81,2013,Mendocino,111574,6.78,0,26975151,8.56,0,15274284433.7383,820973.317929134
201,Mendocino County,Mendocino,139,2014,Mendocino,115197,7.86,0,34661018,10.75,0,15274284433.7383,820973.317929134
202,Mendocino County,Mendocino,197,2015,Mendocino,121701,7.65,0,41150958,12.46,0,15274284433.7383,820973.317929134
203,Mendocino County,Mendocino,256,2016,Mendocino,106727,7.1,0,39342167,12.81,0,15274284433.7383,820973.317929134
204,Mendocino County,Mendocino,315,2017,Mendocino,120460,7.63,0,60268820,14.06,0,15274284433.7383,820973.317929134
205,Mendocino County,Mendocino,374,2018,Mendocino,137465,8.7,0,84387244,15.29,0,15274284433.7383,820973.317929134
206,Mendocino County,Mendocino,433,2019,Mendocino,120288,8.46,0,61538813,16.87,0,15274284433.7383,820973.317929134
207,Mendocino County,Mendocino,492,2020,Mendocino,114458,7.79,0,48105513,15.02,0,15274284433.7383,820973.317929134
208,Merced County,Merced,24,2012,Merced,0,,,8295,,,8085832360.23438,432954.4117869
209,Merced County,Merced,82,2013,Merced,0,0,0,9030,0,0,8085832360.23438,432954.4117869
210,Merced County,Merced,140,2014,Merced,0,0,0,8400,0,0,8085832360.23438,432954.4117869
211,Merced County,Merced,198,2015,Merced,0,0,0,9450,0,0,8085832360.23438,432954.4117869
212,Merced County,Merced,257,2016,Merced,0,0,0,9712,0,0,8085832360.23438,432954.4117869
213,Merced County,Merced,316,2017,Merced,0,0,0,10500,0,0,8085832360.23438,432954.4117869
214,Merced County,Merced,375,2018,Merced,0,0,0,11025,0,0,8085832360.23438,432954.4117869
215,Merced County,Merced,434,2019,Merced,0,0,0,0,0,0,8085832360.23438,432954.4117869
216,Merced County,Merced,493,2020,Merced,0,0,0,0,0,0,8085832360.23438,432954.4117869
217,Modoc County,Modoc,25,2012,Modoc,40006,,,4568740,,,19475266448.8633,566315.312613078
218,Modoc County,Modoc,83,2013,Modoc,65445,3.98,17.04,12497974,3.97,14.14,19475266448.8633,566315.312613078
219,Modoc County,Modoc,141,2014,Modoc,79136,5.4,12.29,13220845,4.1,9,19475266448.8633,566315.312613078
220,Modoc County,Modoc,199,2015,Modoc,71419,4.49,11.39,9588000,2.9,8.62,19475266448.8633,566315.312613078
221,Modoc County,Modoc,258,2016,Modoc,21366,1.42,0,3988975,1.3,0,19475266448.8633,566315.312613078
222,Modoc County,Modoc,317,2017,Modoc,40734,2.58,20.23,6489669,1.51,16.46,19475266448.8633,566315.312613078
223,Modoc County,Modoc,376,2018,Modoc,34468,2.18,29,5177940,0.94,25,19475266448.8633,566315.312613078
224,Modoc County,Modoc,435,2019,Modoc,29066,2.04,19.83,3986836,1.09,14.65,19475266448.8633,566315.312613078
225,Modoc County,Modoc,494,2020,Modoc,33936,2.3,23.27,4080270,1.27,26.69,19475266448.8633,566315.312613078
226,Mono County,Mono,26,2012,Mono,2349,,,201590,,,13058704260.5898,700809.627990153
227,Mono County,Mono,84,2013,Mono,444,0.03,100,57830,0.02,93.67,13058704260.5898,700809.627990153
228,Mono County,Mono,142,2014,Mono,0,0,0,0,0,0,13058704260.5898,700809.627990153
229,Mono County,Mono,200,2015,Mono,0,0,0,0,0,0,13058704260.5898,700809.627990153
230,Mono County,Mono,259,2016,Mono,0,0,0,3360,0,0,13058704260.5898,700809.627990153
231,Mono County,Mono,318,2017,Mono,0,0,0,0,0,0,13058704260.5898,700809.627990153
232,Mono County,Mono,377,2018,Mono,0,0,0,0,0,0,13058704260.5898,700809.627990153
233,Mono County,Mono,436,2019,Mono,0,0,0,0,0,0,13058704260.5898,700809.627990153
234,Mono County,Mono,495,2020,Mono,0,0,0,0,0,0,13058704260.5898,700809.627990153
235,Monterey County,Monterey,27,2012,Monterey,0,,,3003,,,13215785238.457,800909.938506658
236,Monterey County,Monterey,85,2013,Monterey,0,0,0,5695,0,0,13215785238.457,800909.938506658
237,Monterey County,Monterey,143,2014,Monterey,0,0,0,0,0,0,13215785238.457,800909.938506658
238,Monterey County,Monterey,201,2015,Monterey,0,0,0,0,0,0,13215785238.457,800909.938506658
239,Monterey County,Monterey,260,2016,Monterey,0,0,0,0,0,0,13215785238.457,800909.938506658
240,Monterey County,Monterey,319,2017,Monterey,0,0,0,3681,0,0,13215785238.457,800909.938506658
241,Monterey County,Monterey,378,2018,Monterey,0,0,0,3759,0,0,13215785238.457,800909.938506658